

Ellen Travars	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030003685
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Travars
Gender	Female
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1734
Date Of Child's Birth	16 Jun 1734
Register	Baptisms 1704 - 1737, Page 74, Entry 25
Source	LDS Film 1656376
Parent Of	Eliz. Travars	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003685&Relationship=Baptised



