

Elizabeth Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004440
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Woodward
Married Surname	Payne
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Apr 1792
Status	Spinster
Witnesses	Thos. Woodward; Joseph Hodgson
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 146, Entry 91
Source	LDS Film 93839
Witnessed By	Thos. Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004440&Relationship=Witness_1
Witnessed By	Joseph Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004440&Relationship=Witness_2
Married To	Thomas Payne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004440&Relationship=Groom



