

Evan Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042511
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Wilson
Gender	Male
Abode	Robert Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jun 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Sarah Ann Fishbourne; Janius B Appo
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 24, Entry 48
Source	LDS Film 1656375
Witnessed By	Sarah Ann Fishbourne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042511&Relationship=Witness_1
Witnessed By	Janius B Appo	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042511&Relationship=Witness_2
Married To	Ann Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042511&Relationship=Bride



