

Edward Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005247
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Bond
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Dec 1739
Register	Burials 1737 - 1748, Page 129, Entry 39
Source	LDS Film 1656376
Parent	James Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005247&Relationship=1stParent



