

William Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109284
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Abode	Tithe Barn Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1823
Occupation (As Documented)	Dealer in Small Wares
Occupation (Standardised)	Smallwares Dealer
Register	Baptisms 1823 - 1825, Page 156, Entry 1243
Source	LDS Film 1656418
Parent Of	Edward Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109284&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109284&Relationship=2ndParent



