

Jane Nicholls Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176651
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Nicholls
Surname	Jones
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Clifton Park, Birkenhead
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	25 May 1843
Baptising Minister	Robt. Davies Minister
Register	Baptisms 1828 - 1846, Page 146, Entry 3
Source	LDS Film 1656373
Parent	Owen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176651&Relationship=1stParent
Parent	Helen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176651&Relationship=2ndParent



