

Thomas Coppock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040292
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coppock
Gender	Male
Abode	Pool lane
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Dec 1786
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	8 Dec 1786
Register	Burials 1785 - 1787, Page 68, Entry 259
Source	LDS Film 93833
Married To	Mary Coppock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040292&Relationship=Deceased



