

Jonathan Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039268
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Miller
Gender	Male
Abode	Coventry Court
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	23 Aug 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7792
Source	LDS Film 1656195
Parent	Thos. Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039268&Relationship=1stParent
Parent	Elizh.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039268&Relationship=2ndParent



