

William Peter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059321
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peter
Gender	Male
Abode	Adlington St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 Dec 1811
Register	Burials 1810 - 1812, Page 12, Entry 319
Source	LDS Film 93913
Parent Of	John Peter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059321&Relationship=Deceased



