

John Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Oct 1771
Register	Burials 1769 - 1774, Page 104, Entry 24
Source	LDS Film 1656377
Parent	John Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023951&Relationship=1stParent



