

James Swarsbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014228
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Swarsbrick
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Aug 1775
Register	Baptisms 1772 - 1776, Page 93, Entry 5
Source	LDS Film 1656377
Parent Of	Robert Swarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014228&Relationship=Baptised



