

Robert Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021893
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Yates
Gender	Male
Abode	Old Shambles
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1782
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	14 Nov 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 770
Source	LDS Film 93833
Parent Of	Mary Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021893&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021893&Relationship=2ndParent



