

Joseph Houlbrock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011353
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Houlbrock
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1753
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Register	Burials 1749 - 1754, Page 165, Entry 9
Source	LDS Film 1656376
Parent Of	Jane Houlbrock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011353&Relationship=Deceased



