

Theodor Anton Verkrï¿½zen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294292
First Name (With Contractions)	Theodor
First Name (Without Contractions)	Theodor
Middle or Other Names	Anton
Surname	Verkrï¿½zen
Gender	Unknown
Abode	Everton
Year	1846
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	10 Oct 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 154, Entry 1228
Source	LDS Film 2147913
Parent Of	Heinrich Andreas Verkrï¿½zen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294292&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294292&Relationship=2ndParent



