

Thomas Harbert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015849
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harbert
Gender	Male
Abode	Strand Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jun 1777
Register	Baptisms 1776 - 1779, Page 19, Entry 443
Source	LDS Film 93833
Parent Of	Mary Harbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015849&Relationship=Baptised



