

Agnes Whiles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012485
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Whiles
Married Surname	Blackburn
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Nov 1809
Status	Widow
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 49, Entry 346
Source	LDS Film 1068889
Married To	John Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012485&Relationship=Groom



