

Rachel Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041992
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Morris
Former/Maiden/Other Surname 1	Horrabin
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Cross hall Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1795
Date Of Child's Birth	16 Apr 1795
Register	Baptisms 1794 - 1795, Page 330, Entry 393
Source	LDS Film 93833
Parent Of	Hannah Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041992&Relationship=Baptised
Married To	William Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041992&Relationship=1stParent



