

Thomas Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035191
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1836
Witnesses	Thomas Green, (X); Frances Sanders, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 396, Entry 1187
Source	LDS Film 94018
Witnessed Marriage Of	John Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035191&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sanders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035191&Relationship=Bride



