

Martha Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004723
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Fletcher
Married Surname	Atkinson
Spouse's Occupation (As Documented)	s servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	the same place
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Mar 1792
Status	Spinster
Witnesses	Thos. Wright; Thomas Holden
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 65, Entry 2022
Source	LDS Film 1656149
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004723&Relationship=Witness_1
Witnessed By	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004723&Relationship=Witness_2
Married To	James Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004723&Relationship=Groom



