

George Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081747
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lunt
Gender	Male
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Sep 1854
Witnesses	George Lunt, (X); Betsey Harrison
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 238, Entry 475
Source	LDS Film 2147914
Witnessed Marriage Of	George Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081747&Relationship=Groom
Witnessed Marriage Of	Jane Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081747&Relationship=Bride



