

William Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071850
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	this Parish
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Dec 1827
Status	Bachelor
Witnesses	Chalene? Radcliffe; Thomas Holden
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 32, Entry 96
Source	LDS Film 1545924
Witnessed By	Chalene? Radcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071850&Relationship=Witness_1
Witnessed By	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071850&Relationship=Witness_2
Married To	Ann Lightburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071850&Relationship=Bride



