

Joseph   Coopland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000001727
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Coopland
Gender	Male
Abode	Liverpool
Year	1800
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	06/26/1800
Date Of Will	05/24/1799
Probate Court Surrogate	Ls. Pughe
Probate Type	Printed Form Will
Effects Less Than	20
Will Status	Infra
Mark Made? (Indicator of Literacy)	Signature
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Earl of Liverpool
Vessel Captain	Watt
Source	FHL, Reel 89807
Executor	John Coopland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001727DOC1&Relationship=Executor
Will Witness 1	Michael Tansley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001727DOC1&Relationship=WillWitness1
Will Witness 2	Mary Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001727DOC1&Relationship=WillWitness2
Will Witness 3	John Sullivan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001727DOC1&Relationship=WillWitness3



