

William Ratcliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255479
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ratcliffe
Gender	Male
Abode	Cranmer St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Jun 1860
Register	Baptisms 1860 - 1861, Page 91, Entry 722
Source	LDS Film 1656561
Parent Of	Ann Christian Ratcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255479&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255479&Relationship=2ndParent



