

James Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113085
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Robinson
Gender	Male
Abode	Seymour Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1825
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1823 - 1825, Page 510, Entry 4070
Source	LDS Film 1656418
Parent Of	Maria Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113085&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113085&Relationship=2ndParent



