

John Stanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092139
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stanley
Gender	Male
Abode	Lyonel St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1817
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1816 - 1818, Page 214, Entry 1608
Source	LDS film 1656378
Parent Of	Elizabeth Stanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092139&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092139&Relationship=2ndParent



