

Sarah Lawrance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058736
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lawrance
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Edmund St.
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Jul 1811
Date Of Death	17 Jul 1811
Age At Death	21 days
Age At Death (Days)	21
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 9, Entry 131
Source	LDS Film 93833
Parent	Henry Lawrance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058736&Relationship=1stParent



