

H. Z.? Dykhuis?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071782
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Middle or Other Names	Z.?
Surname	Dykhuis?
Gender	Unknown
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	19 Feb 1827
Witnesses	H. Z.? Dykhuis?; Maria E. Weatherall
Marriage Type	Banns
Marrying Minister	Jas. Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 10, Entry 28
Source	LDS Film 1545924
Witnessed Marriage Of	Henry Schroeder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071782&Relationship=Groom
Witnessed Marriage Of	Ann Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071782&Relationship=Bride



