

John Standish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Standish
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1732
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 166, Entry 24
Source	LDS Film 1656376
Parent Of	Thos. Standish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003373&Relationship=Deceased



