

James Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004257
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Richardson
Gender	Male
Abode	Cheapside
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1738
Occupation (As Documented)	Stay Makr.
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	30 Sep 1738
Register	Baptisms 1737 - 1754, Page 7, Entry 1
Source	LDS Film 1656376
Parent Of	Charles Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004257&Relationship=Baptised



