

Sarah Occleshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040138246
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Occleshaw
Gender	Female
Abode	Toxteth
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Jul 1838
Age At Death	1 Year & 9 Months
Age At Death (Months)	9
Age At Death (Years)	1
Burying Minister	John Smith, Minister
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 1839
Source	LDS Film 1468981



