

Jane Alderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097991
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Alderson
Gender	Female
Abode	Cropper Street
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Aug 1825
Age At Death	10 mo
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 4, Entry 123
Source	LDS Film 560881
Parent	William Alderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097991&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097991&Relationship=2ndParent



