

Samuel Farguson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070036496
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Farguson
Gender	Male
Abode	Spittlefields
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	9 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6580
Source	LDS Film 1656195
Married To	Jane Farguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036496&Relationship=Deceased



