

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041124
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Bath street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Jun 1787
Date Of Death	25 Jun 1787
Age At Death	1 yr 1 mth 1 day
Age At Death (Days)	1
Age At Death (Months)	1
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 71, Entry 179
Source	LDS Film 93833
Parent	Isabella Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041124&Relationship=1stParent



