

James Roper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004812
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Roper
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Oct 1792
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Witnesses	Wm Walton; Catherine Walton; John Webster
Marriage Type	Licence
Marrying Minister	Sam Renshaw
Register	Marriages 1777-1813, Entry 115
Source	LDS Film 1656195
Witnessed By	Wm Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004812&Relationship=Witness_1
Witnessed By	Catherine Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004812&Relationship=Witness_2
Married To	Mary Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004812&Relationship=Bride
Witnessed By	John Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004812&Relationship=Witness_3



