

George Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062396
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nelson
Gender	Male
Abode	Parker St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1805
Occupation (As Documented)	Miniature Painter
Occupation (Standardised)	Miniature Painter
Date Of Child's Birth	13 May 1805
Register	Baptisms 1799 - 1810, Page 189, Entry 12
Source	LDS Film 1656377
Parent Of	Jane Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062396&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062396&Relationship=2ndParent



