

Thomas Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091896
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Charnock
Gender	Male
Abode	Liverpool
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Nov 1767
Register	Burials 1767 - 1790, Page 128, Entry 33
Source	LDS Film 1647560
Parent Of	Mary Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091896&Relationship=Deceased



