

James Harrold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006915
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harrold
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Bens Garden
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jul 1744
Register	Burials 1737 - 1748, Page 164, Entry 53
Source	LDS Film 1656376
Parent	Thos. Harrold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006915&Relationship=1stParent



