

Robert Low	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001324
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Low
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1717
Occupation (As Documented)	Marcht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Apr 1717
Register	Baptisms 1704 - 1737, Page 27, Entry 19
Source	LDS Film 1656376
Parent Of	Eliz. Low	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001324&Relationship=Baptised



