

Robert Stevens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030318
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stevens
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Maghul street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Feb 1779
Date Of Death	11 Feb 1779
Register	Burials 1779, Page 19, Entry 51
Source	LDS Film 93833
Parent	Richard Stevens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030318&Relationship=1stParent



