

Joseph Corf	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052710
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Corf
Gender	Male
Abode	Gradwell Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jan 1801
Register	Baptisms 1801, Page 29, Entry 154
Source	LDS Film 93833
Parent Of	Alice Corf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052710&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052710&Relationship=2ndParent



