

Mary Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028299
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holliwell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1787
Date Of Child's Birth	3 Feb 1787
Register	Baptisms 1787, Page 163, Entry 165
Source	LDS Film 93833
Parent Of	Hannah Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028299&Relationship=Baptised
Married To	George Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028299&Relationship=1stParent



