

Thomas Baxendale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023075
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baxendale
Gender	Male
Abode	South Dock Quay
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1783
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	5 Oct 1783
Register	Baptisms 1781 - 1784, Page 103, Entry 736
Source	LDS Film 93833
Parent Of	Thomas Baxendale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023075&Relationship=Baptised
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023075&Relationship=2ndParent



