

William Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007053
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Nov 1744
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 167, Entry 42
Source	LDS Film 1656376
Married To	Mary Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007053&Relationship=Deceased



