

John Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282633
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Abode	Kirkdale
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Apr 1794
Date Of Child's Birth	28 Mar 1794
Register	Baptisms 1792 - 1812, Page 53, Entry 5
Source	LDS Film 1647560
Parent Of	William Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282633&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282633&Relationship=2ndParent



