

Matthew Jaques	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015294
First Name (With Contractions)	Matt.
First Name (Without Contractions)	Matthew
Surname	Jaques
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1761
Occupation (As Documented)	Sadle tree Maker
Occupation (Standardised)	Saddle Tree Maker
Register	Burials 1754 - 1765, Page 88, Entry 29
Source	LDS Film 1656376
Parent Of	Mary Jaques	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015294&Relationship=Deceased



