

Thomas Poulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013994
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Poulton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Dec 1758
Register	Burials 1754 - 1765, Page 53, Entry 19
Source	LDS Film 1656376
Parent	John Poulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013994&Relationship=1stParent



