

William Farrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019594
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farrington
Gender	Male
Abode	Dale Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1780
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	4 Feb 1780
Register	Baptisms 1780 - 1786, Page 41, Entry 26
Source	LDS Film 1656377
Parent Of	John Farrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019594&Relationship=Baptised



