

Elizabeth Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012137
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ashton
Married Surname	Peterson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Name Suffixes	Widow
Gender	Female
Abode	the same Parish
Year	1809 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	10 Nov 1809
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 17, Entry 17
Source	LDS Film 1068892
Married To	Johan Peterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012137&Relationship=Groom



