

Margaret Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029992
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Female
Abode	Princes Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 May 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 22, Entry 12
Source	LDS Film 1656377
Parent	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029992&Relationship=1stParent



