

Henry Jenyons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020091
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jenyons
Gender	Male
Abode	Cases street / Queen street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1781
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	11 Feb 1781
Register	Baptisms 1781 - 1784, Page 68, Entry 180
Source	LDS Film 93833
Parent Of	Thomas Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020091&Relationship=Baptised



