

Joseph Cluley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113750
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cluley
Gender	Male
Abode	Brick Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Feb 1836
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	5254
Register	Burials 1835 - 1837, Page 152, Entry 11106
Source	LDS Film 560881
Parent	Heny. Cluley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113750&Relationship=1stParent
Parent	Cathe.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113750&Relationship=2ndParent



