

Robert Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026320
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Temple Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1785
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	14 Mar 1785
Register	Baptisms 1780 - 1786, Page 91, Entry 23
Source	LDS Film 1656377
Parent Of	Robert Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026320&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026320&Relationship=2ndParent



