

Margaret Patterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108331
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Patterson
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Bispham Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1823
Register	Baptisms 1823 - 1825, Page 37, Entry 290
Source	LDS Film 1656418
Parent Of	Eliza Anne Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108331&Relationship=Baptised
Married To	John Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108331&Relationship=1stParent



