

Alexander Trowler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087677
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Trowler
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Sep 1859
Witnesses	Alexander Trowler; Elizabeth Hardcastle, (X)
Marriage Type	Licence
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 18, Entry 36
Source	LDS Film 1647986
Witnessed Marriage Of	Thomas Elkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087677&Relationship=Groom
Witnessed Marriage Of	Mary Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087677&Relationship=Bride



