

Mary Magee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040721
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Magee
Married Surname	White
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Norfolk Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1841
Minor Or Full	full
Status	Spinster
Witnesses	Richard Magee, (X); Ann Magee
Marriage Type	Licence
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 126, Entry 171
Source	LDS Film 1068927
Witnessed By	Richard Magee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040721&Relationship=Witness_1
Witnessed By	Ann Magee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040721&Relationship=Witness_2
Married To	William White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040721&Relationship=Groom



