

Ann Leathwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033799
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Leathwood
Married Surname	Withington
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jan 1836
Status	Spinster
Witnesses	Edward Shuttleworth; Elizabeth Carr
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 129, Entry 902
Source	LDS Film 93843
Witnessed By	Edward Shuttleworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033799&Relationship=Witness_1
Witnessed By	Elizabeth Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033799&Relationship=Witness_2
Married To	Richard Withington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033799&Relationship=Groom



