

Jonathan Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039312
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Ball
Gender	Male
Abode	North Shore
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7836
Source	LDS Film 1656195
Parent Of	Robt. Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039312&Relationship=Deceased
Married To	Elizh.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039312&Relationship=2ndParent



