

Abraham Butterworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027253
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Butterworth
Gender	Male
Abode	Old Shambles
Year	1776
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	1 Jan 1776
Register	Burials 1767 - 1786, Entry 2900
Source	LDS Film 1656195
Married To	Tabitha Butterworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027253&Relationship=Deceased



