

Mary Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117568
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pendleton
Married Surname	Cowley
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	this Parish
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Sep 1796
Status	Spinster
Marriage Type	Banns
Marrying Minister	Wm. Wise Minister
Register	Marriages 1796 - 1798 from the Bishop's Transcripts, Page 62, Entry 3
Source	LDS Film 1468979
Married To	James Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117568&Relationship=Groom



