

Daniel Graten	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015938
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Graten
Gender	Male
Abode	Poplar Lane
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1777
Occupation (As Documented)	Marble cutter
Occupation (Standardised)	Marble Cutter
Date Of Child's Birth	29 Aug 1777
Register	Baptisms 1776 - 1779, Page 21, Entry 532
Source	LDS Film 93833
Parent Of	Peggy Graten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015938&Relationship=Baptised



