

James Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003596
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1733
Occupation (As Documented)	Bread Bakr.
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	16 Dec 1733
Register	Baptisms 1704 - 1737, Page 72, Entry 28
Source	LDS Film 1656376
Parent Of	Jams. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003596&Relationship=Baptised



