

William Danson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046675
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Danson
Gender	Male
Abode	Cunliffe strt
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Dec 1797
Register	Baptisms 1797 - 1798, Page 46, Entry 56
Source	LDS Film 93833
Parent Of	Mary Ann Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046675&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046675&Relationship=2ndParent



