

Thomas Falkner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031101
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Falkner
Name Suffixes	Esq.
Gender	Male
Year	1779
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	3 Aug 1779
Date Of Spouse's Death	11 Jul 1779
Register	Burials 1769 - 1800, Page 4, Entry 18
Source	LDS Film 1656373
Married To	Barbara Falkner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031101&Relationship=Deceased



