

Ann Malloy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073342
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Malloy
Former/Maiden/Other Surname 1	Swallow
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Knight St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1810
Date Of Child's Birth	23 Dec 1809
Register	Baptisms 1810, Page 4, Entry 148
Source	LDS Film 93833
Parent Of	Ellen Malloy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073342&Relationship=Baptised
Married To	Constantine Malloy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073342&Relationship=1stParent



